	Great Britain. Registrar General 
	"
468829,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
468830,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
468831,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
468832,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
468833,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
468834,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
468835,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
468836,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
468837,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
468838,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
468839,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
468840,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
468841,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
468842,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
468843,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
468844,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
468845,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
468846,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
468847,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
468848,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
468849,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469633,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469634,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469635,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469636,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469637,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469638,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469639,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469640,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469641,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469642,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469643,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469644,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469645,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469646,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469647,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469648,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469649,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469650,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469651,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469652,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469653,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469654,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469655,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469656,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469657,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469658,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469659,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469660,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469661,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469662,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469780,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469837,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469838,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469839,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469840,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469841,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469842,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469843,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469844,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469845,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469846,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469847,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469848,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469849,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469850,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469851,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469852,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469853,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469854,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469855,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469856,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469857,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
469858,"1. Index to the civil registration of births, marriages and deaths for England and Wales, 1837-1980
	Great Britain. Registrar General 
	"
471853,"1. Computer printout of Cherry Burton, Yorks., Eng2. Computer printout of Deane by Bolton, Lancashire, England3. Parish register printouts of Holy Island, Northumberland, England4. Parish register printouts of Newcastle-upon-Tyne, John Knox Presbyterian Church, Northumberland, England5. Computer printout of Stevington, Bedford, England"
471888,"1. Computer printout of Crofton, Yorks., Eng2. Computer printout of Hemsworth near Wakefield, Yorks., Eng3. Parish register printouts of Whitkirk, Yorkshire, England4. Parish printout of Pennington in Furness, Lancashire, England5. Computer printout of Farnworth near Prescot, Lancs., Eng6. Computer printout of Gisburn, Yorks., Eng"
471892,"1. Parish printout of Chipping, Lancashire, England2. Computer printout of Todmorden, Yorks., Eng3. Computer printout of Bolton by Bolland or Bowland, Yorks., Eng4. Computer printout of Arncliffe, Yorks., Eng5. Computer printout of Cantley, Yorks., Eng6. Computer printout of Hooton Pagnell, Yorks., Eng7. Computer printout of Monk Frystone, Yorks., Eng8. Computer printout of Heworth, Durham, England9. Computer printout of Ampthill, Beds., Eng10. Computer printout of Tingrith, Beds., Eng"
471930,"1. Parish printout of Tettenhall, Stafford, England, 1602-18492. Computer printout of Bushbury, Staffordshire, England3. Computer printout of Muston, Leicester, England4. Parish printout of Packington, Leicester, England5. Computer printout of Glaisdale, Yorks., Eng6. Computer printout of Guiseley, Yorks., Eng7. Computer printout of Cowthorpe, Yorks., Eng8. Computer printout of Upton in Overchurch, Cheshire, England9. Computer printout of Norwick, St. Michael at Plea, Norf., Eng10. Parish register printouts of North Elmham, Norfolk, England11. Computer printout of Ecclesfield, Yorks., Eng12. Computer printout of Sunderland, Robinson Lane Non-Conformist and Saint George Non-Conformist, Durham, England"
472214,"1. Parish register printouts of Pickhill with Roxby, Yorkshire, England2. Computer printout of West Heslerton and East Heslerton, Yorkshire, England3. Computer printout of Sedgley, Staffs., Eng.4. Computer printout of Great Hormead, Hertford, England5. Computer printout of Astbury, Cheshire, England6. Computer printout of Bramley by Leeds, Yorkshire, England7. Computer printout of Corbridge, Northumberland, England"
472329,"1. Parish printout of Minsden parish, Hertford, England (1609-1641)2. Parish register printouts of Wilton, Somerset, England3. Parish printout of Almer parish, Dorsetshire, England4. Parish register printouts of Ingham parish, Suffolk, England, christenings, 1538-18045. Computer printout of Southweald, St. Peter, Essex, Eng6. Computer printout of Redbourn or Redbourne, Herts., Eng7. Computer printout of Newnham, Hertfordshire, England8. Parish register printouts of Saint Mary-RC, Hedon, Yorkshire, England, christenings, 1774-18499. Computer printout of Cottam, St. Andrew Roman Catholic Church, Lancs., Eng10. Parish register printouts of Wotton, Surrey, England11. Computer printout of Silsden, Yorks., Eng12. Computer printout of Westminster, Somerset House, Lond., Eng13. Computer printout of Leicester, St. Nicholas, Leics., Eng14. Computer printout of Nenthead, Cumb., Eng15. Computer printout of Woodhorn, Northumberland, England16. Computer printout of Edgmond, Shropshire, England"
472339,"1. Parish register printouts of Wherstead parish, Suffolk, England, christenings, 1590-16832. Computer printout of Old Hutton, Westmoreland, England3. Computer printout of Sarnesfield, Hereford, England4. Computer printout of Selside, Westmoreland, England5. Parish printout of Sturminster-Marshall, Dorset, England6. Parish register printouts of Long Horsley, Northumberland, England7. Computer printout of Thornton, Buckinghamshire, England8. Computer printout of Wing, Buckinghamshire, England9. Computer printout of Walton, Buckinghamshire, England10. Computer printout of Great Woolstone, Bucks., Eng11. Computer printout of Morton, Derby., Eng12. Computer printout of Pateley Bridge, Yorks., Eng13. Computer printout of Sheinton, Shrops., Eng14. Computer printout of Scotby, Cumb., Eng15. Computer printout of Kirknewton, Nhumb., Eng16. Computer printout of Shilbottle, Nhumb., Eng17. Computer printout of Ulgham, Nhumb., Eng"
472482,"1. Parish printout of Bushley parish, Worcester, England, christenings, 1538-18122. Computer printout of Blatchington (near Seaford), Sussex, England3. Computer printout of Ellenhall, Staffordshire, England4. Computer prinotut of Churchill (near Spetchley), Worcester, England5. Computer printout of Holme upon Spalding Moor, Yorkshire, England6. Computer printout of Muncaster, Cumberland, England7. Computer printout of Littleover, Derbyshire, England8. Computer printout of Chipstead, Surr., Eng9. Computer printout of Titsey, Surr., Eng10. Computer printout of Aldborough, Norfolk, England11. Computer printout of Syderstone, Norf., Eng12. Computer printout of Scartho, Lincs., Eng13. Computer printout of Headingley, Yorkshire, England14. Computer printout of Hunslet, Yorkshire, England15. Computer printout of Coveney, Cambs., Eng"
472491,"1. Parish register printouts of Heptonstall, Yorkshire, England2. Computer printout of Dewsbury, Yorkshire, England3. Computer printout of Wensley, Yorks., Eng4. Computer printout of Mirfield, Yorks., Eng5. Parish register printouts of Wragby, Yorkshire, England6. Computer printout of Mitford, Northumberland, England"
472547,"1. Parish register printouts of Rendham, Suffolk, England, christenings, 1554-18232. Parish register printouts of Knoddishall, Suffolk, England ; christenings, 1556-17053. Parish register printouts of Great Welnetham parish, Suffolk, England (1561-1850)4. Parish printout of Cuckfield, Sussex, England5. Parish printout of Doddenham parish, Worcestershire, England6. Parish register printouts of Easton Royal parish, Wiltshire, England (1580-1741)7. Computer printout of Winchester, Cathedral Church of the Holy Trinity, Hampshire, England8. Computer printout of Kirk-Deighton, Yorkshire, England9. Parish register printouts of Ockham, Surrey, England10. Computer printout of Bobbingworth or Bovinger, Essex, England11. Computer printout of Pateley Bridge, Yorks., Eng12. Computer printout of Woolley, Yorkshire, England13. Computer printout of Castle Carrock, Cumb., Eng"
472557,"1. Parish register printouts of Gosport Roman Catholic Church (Hampshire, England)2. Parish register printout of Heversham parish, Westmoreland, England (1696-1854)3. Parish printout of Armitage parish, Staffordshire, England4. Computer printout of St. Ives, Cornwall, England5. Computer printout of Harrow on the Hill, Lond., Eng6. Computer printout of Hexham, Northumberland, England"
472559,"1. Computer printout of Friston, Sussex, England2. Computer printout of Preston, Sussex, England3. Parish register printouts of Wattisfield, Suffolk, England4. Parish register printouts of Collingbourne-Kingston, Wiltshire, England ; christenings, 1806-1945
	Church of Jesus Christ of Latter-day Saints. Genealogical Society 
	5. Computer printout of Keele, Staffordshire, England6. Parish printout of Leek parish, Staffordshire, England (1562-1853)7. Computer printout of Piddlehinton or Puddlehinton, Dorsetshire, England8. Computer printout of Ravenstonedale, Congregational or Independent, Westmoreland, England9. Computer printout of Ravenstonedale, Presbyterian Church, Westmoreland, England10. Computer printout of Ravenstonedale, Society of Friends, Westmoreland, England11. Parish register printouts of Little Saxham parish, Suffolk, England12. Computer printout of Harley, Shrops., Eng13. Parish register printouts of Aston Abbots, Buckingham, England14. Parish printout of Ashwell, Hertfordshire, England15. Computer printout of Beddington, Surr., Eng16. Computer printout of Chelsham, Surr., Eng17. Parish register printouts of Ladock, Cornwall, England, christenings, 1669-187518. Computer printout of Effingham, Surrey, England19. Computer printout of Broughton by Wem, Shropshire, England20. Computer printout of Shepreth, Cambs., Eng"
472741,"1. Computer printout of The New Synagogue, London, England, births, 1771-18752. Parish register printouts of St. Giles, Holborn, London, England, christenings, 1858-18753. Computer printout of Dormston, Worcestershire, England4. Computer printout of Daylesford, Worcs., Eng5. Computer printout of Mabe, Cornwall, England6. Computer printout of East Newlyn, Cornwall, England7. Computer printout of North Petherwin, Devon, England8. Computer printout of Cuby with Tregony, Corn., Eng9. Computer printout of Liverpool, St. Peter Church Street, Lancashire, England10. Computer printout of Stepney, St. Mary Whitechapel, Lond., Eng11. Computer printout of St. Anthony in Roseland, Corn., Eng12. Computer printout of Stanford in the Vale, Berks., Eng13. Computer printout of London, St. Ethelburga Bishopsgate, London, England14. Computer printout of Liverpool, St. Johns Old Haymarket, Lancashire, England"
472816,"1. Parish register printouts of Mutford, Suffolk, England, christenings, 1551-18122. Parish printout of Feckenham, Worcester, England, christenings, 1538-18753. Computer printout of Tywardreath, Cornwall, England4. Computer printout of St. Dennis, Cornwall, England5. Computer printout of London. St. Andrew by the Wardrobe, Lond., Eng6. Computer printout of Southwark, St. George the Martyr, Surr., Eng"
473996,"1. Probate records of Guernsey: acts, 1666-1798; and testaments, 1664-1905
	Church of England. Royal Court of Guernsey (Channel Islands) 
	"
474571,"1. Census returns of England and Wales, 1841
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Radcott, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Grafton, 1841-1891
	Great Britain. Census Office 
	4. Census returns for Kelmscott, 1841-1891
	Great Britain. Census Office 
	5. Census returns for Alvescott, 1841-1891
	Great Britain. Census Office 
	6. Census returns for Blackbourton, 1841-1891
	Great Britain. Census Office 
	7. Census returns for Aston and Coate, 1841-1891
	Great Britain. Census Office 
	8. Census returns for Bampton, 1841-1891
	Great Britain. Census Office 
	9. Census returns for Brighthampton, 1841-1891
	Great Britain. Census Office 
	10. Census returns for Shifford, 1841-1891
	Great Britain. Census Office 
	11. Census returns for Chimney, 1841-1891
	Great Britain. Census Office 
	12. Census returns for Yelford, 1841-1891
	Great Britain. Census Office 
	13. Census returns for Brize Norton, 1841-1891
	Great Britain. Census Office 
	14. Census returns for Lew, 1841-1891
	Great Britain. Census Office 
	15. Census returns for Clanfield, 1841-1891
	Great Britain. Census Office 
	16. Census returns for Standlake, 1841-1891
	Great Britain. Census Office 
	17. Census returns for Crawley, 1841-1891
	Great Britain. Census Office 
	18. Census returns for Curbridge, 1841-1891
	Great Britain. Census Office 
	19. Census returns for Ducklington, 1841-1891
	Great Britain. Census Office 
	20. Census returns for Hailey, 1841-1891
	Great Britain. Census Office 
	21. Census returns for Hardwick near Witney, 1841-1891
	Great Britain. Census Office 
	22. Census returns for Witney, 1841-1891
	Great Britain. Census Office 
	23. Census returns for Asthall, 1841-1891
	Great Britain. Census Office 
	24. Census returns for Burford, 1841-1891
	Great Britain. Census Office 
	25. Census returns for Upton and Signet, 1841-1891
	Great Britain. Census Office 
	26. Census returns for Westwell, 1841-1891
	Great Britain. Census Office 
	27. Census returns for Holwell, 1841-1891
	Great Britain. Census Office 
	28. Census returns for Broadwell, 1841-1891
	Great Britain. Census Office 
	29. Census returns for Broughton Poggs, 1841-1891
	Great Britain. Census Office 
	30. Census returns for Kencott, 1841-1891
	Great Britain. Census Office 
	31. Census returns for Charlbury, 1841-1891
	Great Britain. Census Office 
	32. Census returns for Cornbury Park, 1841-1891
	Great Britain. Census Office 
	33. Census returns for Fawler, 1841-1891
	Great Britain. Census Office 
	34. Census returns for Finstock, 1841-1891
	Great Britain. Census Office 
	35. Census returns for Wychwood, 1841-1891
	Great Britain. Census Office 
	36. Census returns for Epwell, 1841-1891
	Great Britain. Census Office 
	37. Census returns for Shutford, East and West, 1841-1891
	Great Britain. Census Office 
	38. Census returns for Swalcliffe, 1841-1891
	Great Britain. Census Office 
	39. Census returns for Great and Little Bourton, 1841-1891
	Great Britain. Census Office 
	40. Census returns for Claydon, 1841-1891
	Great Britain. Census Office 
	41. Census returns for Clattercote, 1841-1891
	Great Britain. Census Office 
	42. Census returns for Cropredy, 1841-1891
	Great Britain. Census Office 
	43. Census returns for Prescott, 1841-1891
	Great Britain. Census Office 
	44. Census returns for Banbury, 1841-1891
	Great Britain. Census Office 
	45. Census returns for Neithrop, 1841-1891
	Great Britain. Census Office 
	46. Census returns for Wardington, 1841-1891
	Great Britain. Census Office 
	"
474574,"1. Census returns of England and Wales, 1841
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Warborough, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Newington, 1841-1891
	Great Britain. Census Office 
	4. Census returns for Berrick-Salome, 1841-1891
	Great Britain. Census Office 
	5. Census returns for Benson, 1841-1891
	Great Britain. Census Office 
	6. Census returns for Ewelme, 1841-1891
	Great Britain. Census Office 
	7. Census returns for Crowmarsh Gifford, 1841-1891
	Great Britain. Census Office 
	8. Census returns for Newnham Murren, 1841-1891
	Great Britain. Census Office 
	9. Census returns for Mongewell, 1841-1891
	Great Britain. Census Office 
	10. Census returns for North Stoke, 1841-1891
	Great Britain. Census Office 
	11. Census returns for Goring, 1841-1891
	Great Britain. Census Office 
	12. Census returns for Whitchurch, 1841-1891
	Great Britain. Census Office 
	13. Census returns for Mapledurham, 1841-1891
	Great Britain. Census Office 
	14. Census returns for Crowell, 1841-1891
	Great Britain. Census Office 
	15. Census returns for Emmington, 1841-1891
	Great Britain. Census Office 
	16. Census returns for Sydenham, 1841-1891
	Great Britain. Census Office 
	17. Census returns for Stokenchurch, 1841-1891
	Great Britain. Census Office 
	18. Census returns for Chinnor, 1841-1891
	Great Britain. Census Office 
	19. Census returns for Checkendon, 1841-1891
	Great Britain. Census Office 
	20. Census returns for Pirton, 1841-1891
	Great Britain. Census Office 
	21. Census returns for Watlington, 1841-1891
	Great Britain. Census Office 
	22. Census returns for Cuxham, 1841-1891
	Great Britain. Census Office 
	23. Census returns for Brightwell-Baldwin, 1841-1891
	Great Britain. Census Office 
	24. Census returns for Brightwell-Salome, 1841-1891
	Great Britain. Census Office 
	25. Census returns for Brightwell-Prior, 1841-1891
	Great Britain. Census Office 
	26. Census returns for Pishill, 1841-1891
	Great Britain. Census Office 
	27. Census returns for Swincombe, 1841-1891
	Great Britain. Census Office 
	28. Census returns for Nettlebed, 1841-1891
	Great Britain. Census Office 
	29. Census returns for Ipsden, 1841-1891
	Great Britain. Census Office 
	30. Census returns for Nuffield, 1841-1891
	Great Britain. Census Office 
	31. Census returns for Chalgrove, 1841-1891
	Great Britain. Census Office 
	32. Census returns for Warpsgrove, 1841-1891
	Great Britain. Census Office 
	33. Census returns for Ascott, 1841-1891
	Great Britain. Census Office 
	34. Census returns for Easington, 1841-1891
	Great Britain. Census Office 
	35. Census returns for Great Haseley, 1841-1891
	Great Britain. Census Office 
	36. Census returns for Lewknor, 1841-1891
	Great Britain. Census Office 
	37. Census returns for Adwell, 1841-1891
	Great Britain. Census Office 
	38. Census returns for South Weston, 1841-1891
	Great Britain. Census Office 
	39. Census returns for Wheatfield, 1841-1891
	Great Britain. Census Office 
	40. Census returns for Stoke Talmage, 1841-1891
	Great Britain. Census Office 
	41. Census returns for Shirburn, 1841-1891
	Great Britain. Census Office 
	42. Census returns for Aston Rowant, 1841-1891
	Great Britain. Census Office 
	43. Census returns for Bletchington, 1841-1891
	Great Britain. Census Office 
	44. Census returns for Charlton upon Otmoor, 1841-1891
	Great Britain. Census Office 
	45. Census returns for Fencott and Murcott, 1841-1891
	Great Britain. Census Office 
	46. Census returns for Chesterton, 1841-1891
	Great Britain. Census Office 
	47. Census returns for Fritwell, 1841-1891
	Great Britain. Census Office 
	48. Census returns for Ardley, 1841-1891
	Great Britain. Census Office 
	49. Census returns for Bucknell, 1841-1891
	Great Britain. Census Office 
	50. Census returns for Goddington, 1841-1891
	Great Britain. Census Office 
	51. Census returns for Fringford, 1841-1891
	Great Britain. Census Office 
	52. Census returns for Cottesford, 1841-1891
	Great Britain. Census Office 
	53. Census returns for Bicester King's End, 1841-1891
	Great Britain. Census Office 
	54. Census returns for Bicester Market End, 1841-1891
	Great Britain. Census Office 
	55. Census returns for Finmere, 1841-1891
	Great Britain. Census Office 
	"
474576,"1. Census returns of England and Wales, 1841
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Sandford, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Nether Worton, 1841-1891
	Great Britain. Census Office 
	4. Census returns for Over Worton, 1841-1891
	Great Britain. Census Office 
	5. Census returns for Tackley, 1841-1891
	Great Britain. Census Office 
	6. Census returns for Yarnton, 1841-1891
	Great Britain. Census Office 
	7. Census returns for Kidlington, 1841-1891
	Great Britain. Census Office 
	8. Census returns for Thrup, 1841-1891
	Great Britain. Census Office 
	9. Census returns for Shipton on Cherwell, 1841-1891
	Great Britain. Census Office 
	10. Census returns for Stonesfield, 1841-1891
	Great Britain. Census Office 
	11. Census returns for Water-Eaton, 1841-1891
	Great Britain. Census Office 
	12. Census returns for Gosford, 1841-1891
	Great Britain. Census Office 
	13. Census returns for Woolvercott, 1841-1891
	Great Britain. Census Office 
	14. Census returns for Wootton, 1841-1891
	Great Britain. Census Office 
	15. Census returns for Handborough, 1841-1891
	Great Britain. Census Office 
	16. Census returns for North Leigh, 1841-1891
	Great Britain. Census Office 
	17. Census returns for South Leigh, 1841-1891
	Great Britain. Census Office 
	18. Census returns for Stanton Harcourt, 1841-1891
	Great Britain. Census Office 
	19. Census returns for Wilcote, 1841-1891
	Great Britain. Census Office 
	20. Census returns for Great Tew, 1841-1891
	Great Britain. Census Office 
	21. Census returns for Little Tew, 1841-1891
	Great Britain. Census Office 
	22. Census returns for Heythrop and Dunthrop, 1841-1891
	Great Britain. Census Office 
	23. Census returns for South Newington, 1841-1891
	Great Britain. Census Office 
	24. Census returns for Rousham, 1841-1891
	Great Britain. Census Office 
	"
474588,"1. Census returns of England and Wales, 1841
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Clun, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Clunbury, 1841-1891
	Great Britain. Census Office 
	4. Census returns for Clungunford, 1841-1891
	Great Britain. Census Office 
	5. Census returns for Hopton Castle, 1841-1891
	Great Britain. Census Office 
	6. Census returns for Bishops-Castle, 1841-1891
	Great Britain. Census Office 
	7. Census returns for Edgton, 1841-1891
	Great Britain. Census Office 
	8. Census returns for Hopesay, 1841-1891
	Great Britain. Census Office 
	9. Census returns for Montford, 1841-1891
	Great Britain. Census Office 
	10. Census returns for Shrawardine, 1841-1891
	Great Britain. Census Office 
	11. Census returns for Ellesmere, 1841-1891
	Great Britain. Census Office 
	12. Census returns for Hordley, 1841-1891
	Great Britain. Census Office 
	13. Census returns for Welsh Hampton, 1841-1891
	Great Britain. Census Office 
	14. Census returns for Middle, 1841-1891
	Great Britain. Census Office 
	15. Census returns for Great Ness, 1841-1891
	Great Britain. Census Office 
	16. Census returns for Little Ness, 1841-1891
	Great Britain. Census Office 
	17. Census returns for Baschurch, 1841-1891
	Great Britain. Census Office 
	18. Census returns for Petton, 1841-1891
	Great Britain. Census Office 
	19. Census returns for Loppington, 1841-1891
	Great Britain. Census Office 
	20. Census returns for Bettws y Crwyn, 1841-1891
	Great Britain. Census Office 
	21. Census returns for Bucknell, 1841-1891
	Great Britain. Census Office 
	22. Census returns for Bedstone, 1841-1891
	Great Britain. Census Office 
	"
474593,"1. Census returns of England and Wales, 1841
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Creech-St. Michael, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Goathurst, 1841-1891
	Great Britain. Census Office 
	4. Census returns for Broomfield, 1841-1891
	Great Britain. Census Office 
	5. Census returns for Enmore, 1841-1891
	Great Britain. Census Office 
	6. Census returns for Lyng, 1841-1891
	Great Britain. Census Office 
	7. Census returns for Durleigh, 1841-1891
	Great Britain. Census Office 
	8. Census returns for Freshford, 1841-1891
	Great Britain. Census Office 
	9. Census returns for South Stoke, 1841-1891
	Great Britain. Census Office 
	10. Census returns for Bath, 1841-1891
	Great Britain. Census Office 
	11. Census returns for Monckton-Combe, 1841-1891
	Great Britain. Census Office 
	12. Census returns for Weston, 1841-1891
	Great Britain. Census Office 
	13. Census returns for Langridge, 1841-1891
	Great Britain. Census Office 
	14. Census returns for Woolley, 1841-1891
	Great Britain. Census Office 
	15. Census returns for Batheaston, 1841-1891
	Great Britain. Census Office 
	16. Census returns for Bathford, 1841-1891
	Great Britain. Census Office 
	17. Census returns for St. Catherine, 1841-1891
	Great Britain. Census Office 
	18. Census returns for Swainswick, 1841-1891
	Great Britain. Census Office 
	19. Census returns for Kelston, 1841-1891
	Great Britain. Census Office 
	20. Census returns for North Stoke, 1841-1891
	Great Britain. Census Office 
	"
474595,"1. Census returns of England and Wales, 1841
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
